﻿JA1AP,＊＊＊＊＊,東京都東久留米市,令2.1.18,A,0001412086,50,1,JARL,,
JA1AT,＊＊＊＊＊,東京都大田区,平30.10.20,A,0001172175,10,1,JARL,,
JA1BA,＊＊＊＊＊,千葉県船橋市,平30.11.30,A,0001090241,10,1,JARL,,
JA1BF,＊＊＊＊＊,神奈川県横浜市保土ケ谷区,令4.1.14,A,0004365319,10,1,JARL,,
JA1BF,＊＊＊＊＊,神奈川県横浜市保土ケ谷区,令4.7.26,A,0004410450,100,2,,,
JA1BK,＊＊＊＊＊,東京都多摩市,平30.11.9,A,0001090136,1000,1,JARL,,
JA1BK,＊＊＊＊＊,東京都多摩市,令4.12.25,A,0001086315,50,2,,,
JA1CC,＊＊＊＊＊,神奈川県横浜市港北区,平30.3.31,A,0001087619,10,1,JARL,,
JA1CC,＊＊＊＊＊,神奈川県横浜市港北区,令元.6.6,A,0001092340,200,2,,,
JA1CG,＊＊＊＊＊,群馬県吾妻郡長野原町,平30.6.28,A,0003676326,1000,1,JARL,,
JA1CG,＊＊＊＊＊,群馬県吾妻郡長野原町,平30.8.2,A,0004081258,100,2,,,
JA1CG,＊＊＊＊＊,群馬県吾妻郡長野原町,令4.10.1,A,0001155079,50,3,,,
JA1CP,＊＊＊＊＊,神奈川県横浜市緑区,平30.5.1,A,0001087783,50,1,JARL,,
JA1DM,＊＊＊＊＊,千葉県山武郡横芝光町,令元.8.7,A,0003306821,200,1,JARL,,
JA1EB,＊＊＊＊＊,埼玉県新座市,令2.10.7,A,0004284245,50,1,,,
JA1EL,＊＊＊＊＊,神奈川県横浜市緑区,令元.8.25,A,0001093237,50,1,JARL,,
JA1EY,＊＊＊＊＊,東京都新宿区,令3.8.3,A,0004340252,200,1,JARL,,
JA1FF,＊＊＊＊＊,東京都江戸川区,平30.4.26,A,0001087731,100,1,JARL,,
JA1FF,＊＊＊＊＊,東京都江戸川区,令3.9.16,A,0001081417,10,2,,,
JA1FI,＊＊＊＊＊,東京都東村山市,令元.6.19,A,0001092304,50,1,,,
JA1FK,＊＊＊＊＊,山梨県南都留郡山中湖村,令3.12.1,A,0002977496,100,1,,,
JA1FM,＊＊＊＊＊,東京都品川区,平30.2.26,A,0001086973,10,1,,,
JA1FT,＊＊＊＊＊,茨城県那珂市,平31.3.20,A,0001179094,20,1,,,
JA1FY,＊＊＊＊＊,千葉県千葉市花見川区,令4.3.22,A,0001779421,50,1,JARL,,
JA1FY,＊＊＊＊＊,千葉県千葉市花見川区,令4.3.9,A,0003562011,100,2,,,
JA1GS,＊＊＊＊＊,東京都小平市,令元.6.1,A,0001117121,50,1,JARL,,
JA1GT,＊＊＊＊＊,神奈川県横浜市瀬谷区,令4.4.16,A,0001083621,50,1,JARL,,
JA1HB,＊＊＊＊＊,神奈川県横浜市都筑区,平31.4.20,A,0001385346,100,1,JARL,,
JA1HB,＊＊＊＊＊,神奈川県横浜市都筑区,令2.3.23,A,0003353428,10,2,,,
JA1HD,＊＊＊＊＊,山梨県甲斐市,令元.7.8,A,0001746269,50,1,,,
JA1HD,＊＊＊＊＊,山梨県甲斐市,令元.8.13,A,0001093888,1000,2,,,
JA1HU,＊＊＊＊＊,茨城県筑西市,令4.11.11,A,0004447813,10,1,,,
JA1HZ,＊＊＊＊＊,東京都豊島区,令元.12.17,A,0001095031,50,1,,,
JA1IC,＊＊＊＊＊,東京都世田谷区,令3.8.30,A,0003525645,100,1,,,
JA1IE,＊＊＊＊＊,東京都足立区,令3.11.14,A,0001776115,100,1,JARL,,
JA1IF,＊＊＊＊＊,東京都大田区,令3.3.10,A,0001101098,100,1,JARL,,
JA1II,＊＊＊＊＊,神奈川県横須賀市,令4.4.19,A,0001083833,50,1,JARL,,
JA1IZ,＊＊＊＊＊,神奈川県横浜市瀬谷区,令3.4.1,A,0001247082,100,1,JARL,,
JA1IZ,＊＊＊＊＊,神奈川県横浜市瀬谷区,令元.10.21,A,0001750573,20,2,,,
JA1JK,＊＊＊＊＊,神奈川県藤沢市,平30.4.10,A,0001087716,50,1,JARL,,
JA1JK,＊＊＊＊＊,神奈川県藤沢市,令3.2.18,A,0001241028,100,2,,,
JA1JO,＊＊＊＊＊,神奈川県横浜市青葉区,令2.5.28,A,0001205789,20,1,,,
JA1JS,＊＊＊＊＊,神奈川県横浜市中区,平30.7.18,A,0002649220,50,1,JARL,w/o Buro,
JA1JS,＊＊＊＊＊,神奈川県横浜市中区,平31.3.10,A,0001178991,100,2,,,
JA1KI,＊＊＊＊＊,東京都八王子市,平30.10.8,A,0001089675,50,1,JARL,,
JA1KI,＊＊＊＊＊,東京都八王子市,令2.7.6,A,0001760690,100,2,,,
JA1KW,＊＊＊＊＊,神奈川県横須賀市,令2.7.29,A,0001077512,50,1,,,
JA1LI,＊＊＊＊＊,東京都目黒区,令4.10.26,A,0003616948,200,1,JARL,,
JA1LU,＊＊＊＊＊,神奈川県横浜市戸塚区,令2.3.31,A,0001076981,100,1,JARL,,
JA1LW,＊＊＊＊＊,東京都大田区,平30.7.5,A,0001088427,10,1,,,
JA1LZ,＊＊＊＊＊,神奈川県横浜市港南区,令2.9.10,A,0001127878,50,1,JARL,,
JA1LZ,＊＊＊＊＊,神奈川県横浜市港南区,令元.12.22,A,0001095111,100,2,,,
JA1MO,＊＊＊＊＊,千葉県船橋市,平30.3.19,A,0001161988,10,1,,,
JA1MZ,＊＊＊＊＊,東京都八王子市,令元.11.19,A,0001094738,50,1,,,
JA1NA,＊＊＊＊＊,東京都渋谷区,令3.8.11,A,0001081373,50,1,JARL,,
JA1NC,＊＊＊＊＊,東京都渋谷区,令2.4.20,A,0001122967,200,1,JARL,,
JA1NC,＊＊＊＊＊,東京都渋谷区,令4.8.20,A,0001084756,50,2,,,
JA1NR,＊＊＊＊＊,東京都目黒区,令2.2.17,A,0001095805,10,1,,,
JA1OY,＊＊＊＊＊,東京都文京区,平31.1.6,A,0001176009,10,1,JARL,,
JA1PI,＊＊＊＊＊,埼玉県鴻巣市,令2.6.20,A,0001077517,50,1,JARL,,
JA1PI,＊＊＊＊＊,埼玉県鴻巣市,令4.10.11,A,0001784823,100,2,,,
JA1PJ,＊＊＊＊＊,茨城県つくば市,平30.9.1,A,0001113505,100,1,,,
JA1PS,＊＊＊＊＊,神奈川県藤沢市,平30.12.22,A,0001371674,100,1,,,
JA1QC,＊＊＊＊＊,千葉県船橋市,平30.3.20,A,0001087471,50,1,JARL,,
JA1QD,＊＊＊＊＊,東京都八王子市,平31.2.20,A,0001178334,50,1,JARL,,
JA1QS,＊＊＊＊＊,東京都国立市,令4.1.30,A,0001105245,50,1,JARL,,
JA1QU,＊＊＊＊＊,埼玉県川口市,令3.3.28,A,0001452156,50,1,JARL,,
JA1RF,＊＊＊＊＊,神奈川県横浜市緑区,令3.8.8,A,0002939951,50,1,,,
JA1RL,一般社団法人日本アマチュア無線連盟,東京都豊島区,平30.4.18,A,0001087724,200,1,JARL,,
JA1RL,一般社団法人日本アマチュア無線連盟,東京都豊島区,令2.8.17,A,0001432234,50,2,,,
JA1RT,＊＊＊＊＊,東京都大田区,令2.4.7,A,0003828878,20,1,JARL,,
JA1SH,＊＊＊＊＊,東京都八王子市,令4.3.26,A,0001083527,20,1,JARL,,
JA1TD,＊＊＊＊＊,東京都八王子市,令元.8.10,A,0001118214,500,1,,,
JA1TI,＊＊＊＊＊,東京都府中市,令4.9.3,A,0003606919,100,1,JARL,,
JA1TM,＊＊＊＊＊,神奈川県川崎市麻生区,令元.6.30,A,0003299465,200,1,JARL,,
JA1TM,＊＊＊＊＊,東京都中央区,令3.7.31,A,0001081054,50,2,,,
JA1TO,＊＊＊＊＊,東京都足立区,平30.2.5,A,0001722601,50,1,,,
JA1UK,＊＊＊＊＊,東京都杉並区,平30.8.20,A,0001168389,100,1,JARL,,
JA1UT,＊＊＊＊＊,東京都品川区,平30.4.21,A,0001344235,100,1,JARL,w/o Buro,
JA1UT,＊＊＊＊＊,東京都品川区,平31.4.28,A,0001091998,50,2,,,
JA1VD,＊＊＊＊＊,神奈川県横浜市港南区,令4.4.20,A,0001299306,200,1,JARL,,
JA1VD,＊＊＊＊＊,神奈川県横浜市港南区,令4.7.1,A,0001107730,10,2,,,
JA1VL,＊＊＊＊＊,神奈川県横浜市旭区,令4.7.12,A,0004408740,50,1,,,
JA1VS,＊＊＊＊＊,神奈川県横浜市青葉区,令元.5.10,A,0001181600,50,1,,,
JA1VU,＊＊＊＊＊,東京都東大和市,令2.8.13,A,0001213052,50,1,JARL,,
JA1WC,＊＊＊＊＊,神奈川県横浜市保土ケ谷区,平30.10.27,A,0001365245,50,1,JARL,,
JA1WJ,＊＊＊＊＊,神奈川県藤沢市,令2.2.28,A,0004246172,10,1,JARL,,
JA1WL,＊＊＊＊＊,千葉県野田市,令元.5.20,A,0001380192,500,1,JARL,,
JA1WM,＊＊＊＊＊,東京都昭島市,平30.7.20,A,0004079250,50,1,JARL,,
JA1XB,＊＊＊＊＊,埼玉県川越市,令2.8.3,A,0001430963,10,1,JARL,,
JA1XS,＊＊＊＊＊,神奈川県横浜市旭区,平30.10.10,A,0003249086,200,1,JARL,,
JA1XS,＊＊＊＊＊,神奈川県横浜市旭区,令3.4.10,A,0001080454,10,2,,,
JA1YQ,＊＊＊＊＊,東京都八王子市,平31.2.20,A,0001091212,50,1,JARL,w/o Buro,
JA1YV,＊＊＊＊＊,東京都八王子市,令3.7.22,A,0003935941,100,1,JARL,,
JA1YV,＊＊＊＊＊,東京都八王子市,令4.6.13,A,0004404688,10,2,,,
JA1YV,＊＊＊＊＊,東京都八王子市,令4.7.28,A,0004010834,1000,3,,,
JA1ZI,＊＊＊＊＊,東京都昭島市,令4.5.15,A,0001708028,200,1,JARL,,
JA1ZJ,＊＊＊＊＊,神奈川県秦野市,令元.7.20,A,0001394083,10,1,JARL,,
JA1AAA,＊＊＊＊＊,群馬県伊勢崎市,平30.6.20,A,0002643894,50,1,JARL,,
JA1AAA,＊＊＊＊＊,群馬県伊勢崎市,令3.3.17,A,0002882317,200,2,,,
JA1AAC,＊＊＊＊＊,東京都江戸川区,平30.6.20,A,0002643895,10,1,JARL,,
JA1AAL,＊＊＊＊＊,群馬県沼田市,平30.6.27,A,0002645110,50,1,,,
JA1AAN,＊＊＊＊＊,群馬県高崎市,平30.6.27,A,0002645112,20,1,,,
JA1AAO,＊＊＊＊＊,埼玉県さいたま市浦和区,平30.6.27,A,0002645113,50,1,JARL,,
JA1AAS,＊＊＊＊＊,埼玉県久喜市,平30.6.27,A,0002645116,10,1,JARL,,
JA1AAX,＊＊＊＊＊,群馬県太田市,平30.9.20,A,0001089440,10,1,,,
JA1ABC,＊＊＊＊＊,東京都板橋区,令元.6.20,A,0003609621,50,1,JARL,w/o Buro,
JA1ABE,＊＊＊＊＊,神奈川県横浜市神奈川区,令2.12.27,A,0003442202,50,1,,,
JA1ABH,＊＊＊＊＊,東京都足立区,平30.6.27,A,0002645180,50,1,JARL,,
JA1ABS,＊＊＊＊＊,埼玉県所沢市,平30.12.26,A,0003263196,20,1,,,
JA1ABT,＊＊＊＊＊,神奈川県横浜市都筑区,平30.6.27,A,0002645189,50,1,,,
JA1ABV,＊＊＊＊＊,神奈川県鎌倉市,令2.3.26,A,0002680687,1000,1,,,
JA1ACF,＊＊＊＊＊,東京都練馬区,平30.2.13,A,0001722993,50,1,JARL,,
JA1ACK,＊＊＊＊＊,神奈川県平塚市,平30.6.27,A,0002645200,20,1,,,
JA1ACL,＊＊＊＊＊,神奈川県平塚市,平30.6.27,A,0002645201,20,1,,,
JA1ACQ,＊＊＊＊＊,神奈川県横浜市磯子区,平30.7.6,A,0004077221,50,1,,,
JA1ACU,＊＊＊＊＊,栃木県宇都宮市,平31.3.20,A,0001179346,50,1,,,
JA1ACY,＊＊＊＊＊,群馬県渋川市,平30.8.27,A,0003241444,20,1,,,
JA1ACZ,＊＊＊＊＊,茨城県守谷市,平30.7.26,A,0003688647,10,1,JARL,w/o Buro,
JA1ADA,＊＊＊＊＊,神奈川県横浜市中区,平30.3.11,A,0003644987,50,1,,,
JA1ADB,＊＊＊＊＊,栃木県宇都宮市,平30.6.22,A,0004075437,200,1,,,
JA1ADB,＊＊＊＊＊,栃木県宇都宮市,令2.9.15,A,0003856421,50,2,,,
JA1ADF,＊＊＊＊＊,神奈川県藤沢市,令2.7.31,A,0003849527,10,1,,,
JA1ADH,＊＊＊＊＊,東京都練馬区,平30.5.23,A,0001088143,200,1,JARL,,
JA1ADH,＊＊＊＊＊,東京都練馬区,平30.7.30,A,0001088502,20,2,,,
JA1ADI,＊＊＊＊＊,東京都清瀬市,平30.6.27,A,0002645219,20,1,,,
JA1ADL,＊＊＊＊＊,東京都墨田区,平30.6.27,A,0002645176,10,1,,,
JA1ADP,＊＊＊＊＊,神奈川県横浜市港北区,平30.6.27,A,0002645179,50,1,JARL,,
JA1ADQ,＊＊＊＊＊,神奈川県厚木市,平30.10.5,A,0004089961,100,1,JARL,,
JA1ADQ,＊＊＊＊＊,神奈川県厚木市,平30.10.5,A,0004089962,50,2,,,
JA1ADT,＊＊＊＊＊,神奈川県大和市,平30.10.30,A,0002645215,1000,1,JARL,w/o Buro,
JA1ADU,＊＊＊＊＊,埼玉県さいたま市北区,平30.6.27,A,0002645222,200,1,,,
JA1ADY,＊＊＊＊＊,東京都八王子市,平30.6.27,A,0002645311,10,1,,,
JA1ADZ,＊＊＊＊＊,東京都狛江市,平30.6.27,A,0002645312,50,1,,,
JA1AEA,＊＊＊＊＊,東京都葛飾区,平30.8.12,A,0003238135,1000,1,JARL,w/o Buro,
JA1AEA,＊＊＊＊＊,東京都葛飾区,令4.6.5,A,0004003904,50,2,,,
JA1AEC,＊＊＊＊＊,神奈川県横浜市旭区,令4.11.30,A,0001085962,100,1,JARL,,
JA1AEE,＊＊＊＊＊,東京都目黒区,平30.8.15,A,0001089015,50,1,,,
JA1AEF,＊＊＊＊＊,山梨県大月市,令2.7.14,A,0003380758,50,1,,,
JA1AEI,＊＊＊＊＊,神奈川県横浜市戸塚区,令2.8.30,A,0001097794,10,1,JARL,,
JA1AEK,＊＊＊＊＊,東京都杉並区,平30.6.27,A,0002645317,10,1,JARL,,
JA1AEL,＊＊＊＊＊,千葉県館山市,令4.6.25,A,0001084533,50,1,JARL,,
JA1AEN,＊＊＊＊＊,千葉県船橋市,平30.6.27,A,0002645319,100,1,,,
JA1AET,＊＊＊＊＊,栃木県宇都宮市,平31.1.23,A,0004161005,50,1,,,
JA1AEU,＊＊＊＊＊,神奈川県横浜市瀬谷区,平30.8.27,A,0003241442,20,1,,,
JA1AEV,＊＊＊＊＊,東京都町田市,平30.7.4,A,0002645943,50,1,JARL,,
JA1AEW,＊＊＊＊＊,東京都台東区,令2.11.10,A,0002843263,50,1,JARL,,
JA1AFF,＊＊＊＊＊,千葉県銚子市,令2.2.13,A,0001197889,50,1,JARL,,
JA1AFF,＊＊＊＊＊,千葉県銚子市,令4.8.18,A,0001084726,500,2,,,
JA1AFI,＊＊＊＊＊,茨城県北茨城市,令元.10.19,A,0001094380,200,1,JARL,,
JA1AFN,＊＊＊＊＊,埼玉県本庄市,令元.7.8,A,0003776211,50,1,JARL,,
JA1AFP,＊＊＊＊＊,埼玉県本庄市,令元.7.8,A,0003776215,20,1,,,
JA1AFR,＊＊＊＊＊,千葉県佐倉市,平30.12.12,A,0004102923,50,1,JARL,,
JA1AFR,＊＊＊＊＊,千葉県佐倉市,令2.5.19,A,0003836437,1000,2,,,
JA1AFS,＊＊＊＊＊,埼玉県新座市,平30.4.17,A,0003654479,10,1,,,
JA1AFT,＊＊＊＊＊,東京都練馬区,平31.4.30,A,0001092005,10,1,JARL,,
JA1AFU,＊＊＊＊＊,埼玉県さいたま市見沼区,令2.3.1,A,0003348259,50,1,,,
JA1AFW,＊＊＊＊＊,埼玉県久喜市,平30.7.4,A,0002645958,50,1,JARL,w/o Buro,
JA1AFX,＊＊＊＊＊,神奈川県横浜市戸塚区,令3.3.9,A,0004308774,50,1,JARL,w/o Buro,
JA1AFZ,＊＊＊＊＊,千葉県船橋市,平30.7.4,A,0002645960,10,1,,,
JA1AGA,＊＊＊＊＊,神奈川県横浜市磯子区,平30.1.11,A,0001330744,100,1,,,
JA1AGE,＊＊＊＊＊,神奈川県川崎市多摩区,平30.7.4,A,0002645964,500,1,JARL,,
JA1AGG,＊＊＊＊＊,千葉県八街市,平30.7.4,A,0002645965,200,1,JARL,,
JA1AGH,＊＊＊＊＊,神奈川県川崎市中原区,平30.10.31,A,0002669612,50,1,JARL,,
JA1AGH,＊＊＊＊＊,神奈川県川崎市中原区,令3.8.17,A,0004342022,100,2,,,
JA1AGJ,＊＊＊＊＊,埼玉県川口市,平30.12.12,A,0002676536,50,1,JARL,,
JA1AGJ,＊＊＊＊＊,埼玉県川口市,平30.7.4,A,0002645975,200,2,,,
JA1AGS,＊＊＊＊＊,神奈川県相模原市中央区,令2.1.27,A,0003811361,200,1,JARL,,
JA1AGS,＊＊＊＊＊,神奈川県相模原市中央区,令4.7.13,A,0002645984,50,2,,,
JA1AGT,＊＊＊＊＊,東京都文京区,平30.7.4,A,0002645985,10,1,,,
JA1AGV,＊＊＊＊＊,千葉県松戸市,平30.7.4,A,0002645987,10,1,,,
JA1AGX,＊＊＊＊＊,神奈川県横浜市都筑区,令元.10.6,A,0003316189,50,1,JARL,,
JA1AGY,＊＊＊＊＊,千葉県山武郡芝山町,平30.7.4,A,0002645990,10,1,,,
JA1AHB,＊＊＊＊＊,千葉県山武市,令元.8.14,A,0003782556,50,1,,,
JA1AHH,＊＊＊＊＊,茨城県神栖市,令元.7.2,A,0004157116,50,1,,,
JA1AHI,＊＊＊＊＊,埼玉県さいたま市北区,平30.7.4,A,0002645997,20,1,,,
JA1AHK,＊＊＊＊＊,埼玉県草加市,平30.7.4,A,0002645999,100,1,JARL,,
JA1AHL,＊＊＊＊＊,神奈川県小田原市,平31.2.8,A,0004113393,50,1,,,
JA1AHS,＊＊＊＊＊,茨城県かすみがうら市,令元.8.30,A,0004169861,1000,1,,,
JA1AHT,＊＊＊＊＊,東京都文京区,平30.10.11,A,0003706865,10,1,,,
JA1AHU,＊＊＊＊＊,東京都青梅市,令3.7.16,A,0001080964,200,1,JARL,w/o Buro,
JA1AHX,＊＊＊＊＊,神奈川県横浜市中区,平30.7.11,A,0002647082,100,1,JARL,w/o Buro,
JA1AHX,＊＊＊＊＊,神奈川県横浜市中区,平30.7.4,A,0002646010,50,2,,,
JA1AHZ,＊＊＊＊＊,東京都中野区,令2.8.12,A,0002825077,100,1,,,
JA1AIF,＊＊＊＊＊,東京都足立区,令元.10.25,A,0004177055,50,1,,,
JA1AIG,＊＊＊＊＊,東京都武蔵野市,平30.7.4,A,0002646015,50,1,JARL,,
JA1AII,＊＊＊＊＊,千葉県佐倉市,平31.1.30,A,0004111757,10,1,,,
JA1AIM,＊＊＊＊＊,東京都調布市,平30.10.24,A,0004093763,100,1,JARL,,
JA1AIM,＊＊＊＊＊,東京都調布市,令3.5.11,A,0004318754,10,2,,,
JA1AIQ,＊＊＊＊＊,千葉県野田市,令4.10.19,A,0001085657,100,1,JARL,,
JA1AIQ,＊＊＊＊＊,千葉県野田市,令4.7.4,A,0004408259,50,2,,,
JA1AJH,＊＊＊＊＊,東京都杉並区,平30.7.4,A,0002646032,10,1,JARL,,
JA1AJK,＊＊＊＊＊,山梨県北杜市,平30.9.11,A,0003700182,500,1,JARL,,
JA1AJK,＊＊＊＊＊,東京都調布市,令元.11.15,A,0004181028,200,2,,,
JA1AJN,＊＊＊＊＊,埼玉県越谷市,平30.7.4,A,0002646036,50,1,,,
JA1AJO,＊＊＊＊＊,神奈川県藤沢市,平30.7.4,A,0003231693,50,1,,,
JA1AJP,＊＊＊＊＊,東京都杉並区,令2.7.14,A,0002836625,200,1,JARL,w/o Buro,
JA1AJT,＊＊＊＊＊,東京都世田谷区,平30.7.4,A,0002646039,50,1,,,
JA1AJU,＊＊＊＊＊,神奈川県横浜市港北区,平31.4.15,A,0003755244,20,1,,,
JA1AJX,＊＊＊＊＊,埼玉県川口市,令2.7.1,A,0002814708,50,1,,,
JA1AJX,＊＊＊＊＊,埼玉県川口市,令3.6.9,A,0002913866,200,2,,,
JA1AKB,＊＊＊＊＊,千葉県松戸市,令元.8.23,A,0004167880,20,1,,,
JA1AKE,＊＊＊＊＊,東京都小平市,平31.2.14,A,0004115069,50,1,JARL,w/o Buro,
JA1AKI,＊＊＊＊＊,東京都目黒区,平31.1.16,A,0003730155,200,1,,,
JA1AKI,＊＊＊＊＊,東京都目黒区,平31.2.6,A,0002689831,50,2,,,
JA1AKI,＊＊＊＊＊,栃木県栃木市,平31.1.21,A,0003266274,1000,3,,,
JA1AKK,＊＊＊＊＊,神奈川県横浜市金沢区,令3.2.28,A,0003895580,10,1,,,
JA1AKL,＊＊＊＊＊,東京都江東区,平30.7.4,A,0002646056,200,1,JARL,,
JA1AKL,＊＊＊＊＊,東京都江東区,令4.3.2,A,0004377596,50,2,,,
JA1AKO,＊＊＊＊＊,神奈川県厚木市,平30.7.4,A,0002646059,100,1,JARL,,
JA1AKP,＊＊＊＊＊,東京都三鷹市,平31.4.20,A,0001180527,100,1,,,
JA1AKQ,＊＊＊＊＊,千葉県習志野市,平30.7.27,A,0004080199,20,1,,,
JA1AKR,＊＊＊＊＊,千葉県千葉市若葉区,平30.7.4,A,0002646062,50,1,JARL,,
JA1AKT,＊＊＊＊＊,群馬県佐波郡玉村町,平30.7.4,A,0002646063,10,1,,,
JA1AKU,＊＊＊＊＊,神奈川県横浜市青葉区,平30.7.4,A,0002646064,50,1,,,
JA1AKU,＊＊＊＊＊,神奈川県横浜市青葉区,平31.3.5,A,0003274016,100,2,,,
JA1AKY,＊＊＊＊＊,東京都板橋区,令2.8.18,A,0003851748,50,1,JARL,,
JA1ALA,＊＊＊＊＊,神奈川県厚木市,令元.8.29,A,0001093251,100,1,JARL,w/o Buro,
JA1ALB,＊＊＊＊＊,東京都練馬区,平30.7.23,A,0001730878,20,1,,,
JA1ALE,＊＊＊＊＊,東京都練馬区,平30.7.4,A,0002646070,50,1,JARL,,
JA1ALE,＊＊＊＊＊,東京都練馬区,平31.3.12,A,0002698873,200,2,,,
JA1ALF,＊＊＊＊＊,千葉県鎌ケ谷市,平30.7.4,A,0002646071,50,1,,,
JA1ALG,＊＊＊＊＊,東京都稲城市,平30.7.4,A,0002646072,10,1,,,
JA1ALI,＊＊＊＊＊,東京都三鷹市,令4.6.14,A,0004005135,50,1,JARL,,
JA1ALN,＊＊＊＊＊,山梨県中央市,令元.7.23,A,0003777839,50,1,JARL,,
JA1ALO,＊＊＊＊＊,埼玉県越谷市,平30.7.4,A,0002646076,50,1,JARL,,
JA1ALP,＊＊＊＊＊,神奈川県横浜市戸塚区,令2.10.1,A,0001130289,10,1,,,
JA1ALR,＊＊＊＊＊,東京都板橋区,平30.7.1,A,0002646077,200,1,JARL,,
JA1ALR,＊＊＊＊＊,東京都板橋区,平30.7.1,A,0003738382,50,2,,,
JA1ALS,＊＊＊＊＊,東京都墨田区,平30.7.11,A,0004077943,200,1,JARL,,
JA1ALS,＊＊＊＊＊,東京都墨田区,令4.12.19,A,0003629071,50,2,,,
JA1ALT,＊＊＊＊＊,群馬県高崎市,令2.11.1,A,0003422892,1000,1,JARL,,
JA1ALT,＊＊＊＊＊,山梨県南巨摩郡身延町,令元.9.7,A,0003312039,1000,2,,,
JA1ALT,＊＊＊＊＊,東京都世田谷区,平30.2.20,A,0004052390,50,3,,,
JA1ALT,＊＊＊＊＊,東京都世田谷区,平30.7.4,A,0002646079,1000,4,,,
JA1ALW,＊＊＊＊＊,東京都東村山市,平30.7.4,A,0002646081,10,1,JARL,,
JA1ALY,＊＊＊＊＊,東京都台東区,平30.7.4,A,0002646082,50,1,JARL,,
JA1AMA,＊＊＊＊＊,神奈川県横浜市港南区,平30.10.10,A,0003249100,50,1,JARL,,
JA1AMB,＊＊＊＊＊,神奈川県横浜市港北区,平30.7.4,A,0003677328,500,1,JARL,,
JA1AMC,＊＊＊＊＊,千葉県浦安市,平30.7.4,A,0002646085,20,1,,,
JA1AMD,＊＊＊＊＊,千葉県千葉市中央区,平30.7.4,A,0002646086,50,1,JARL,,
JA1AME,＊＊＊＊＊,東京都中野区,平31.1.28,A,0001738834,20,1,,,
JA1AMG,＊＊＊＊＊,千葉県野田市,平30.7.4,A,0002646088,50,1,,,
JA1AMG,＊＊＊＊＊,千葉県野田市,令3.6.21,A,0002920937,200,2,,,
JA1AML,＊＊＊＊＊,神奈川県相模原市中央区,平30.7.4,A,0002645976,200,1,JARL,,
JA1AML,＊＊＊＊＊,神奈川県相模原市中央区,令3.10.25,A,0004075451,50,2,,,
JA1AMN,＊＊＊＊＊,神奈川県海老名市,令2.9.18,A,0004281862,100,1,JARL,,
JA1AMN,＊＊＊＊＊,神奈川県海老名市,令3.12.20,A,0001145995,50,2,,,
JA1AMP,＊＊＊＊＊,埼玉県春日部市,平30.7.4,A,0002646061,100,1,,,
JA1AMP,＊＊＊＊＊,埼玉県春日部市,平30.8.22,A,0002657744,50,2,,,
JA1AMU,＊＊＊＊＊,埼玉県さいたま市北区,平30.7.4,A,0002645969,50,1,JARL,,
JA1AMV,＊＊＊＊＊,山梨県都留市,平30.7.4,A,0002645971,50,1,,,
JA1AMW,＊＊＊＊＊,神奈川県横浜市青葉区,平30.7.4,A,0002645972,50,1,,,
JA1AMY,＊＊＊＊＊,神奈川県横浜市青葉区,平30.7.4,A,0002645973,10,1,,,
JA1ANB,＊＊＊＊＊,神奈川県横浜市鶴見区,平31.3.13,A,0003277005,50,1,,,
JA1AND,＊＊＊＊＊,千葉県千葉市美浜区,令3.9.8,A,0003943124,50,1,,,
JA1ANE,＊＊＊＊＊,東京都墨田区,平30.4.24,A,0003656183,50,1,,,
JA1ANG,＊＊＊＊＊,東京都渋谷区,令3.10.1,A,0002646523,10,1,JARL,,
JA1ANG,＊＊＊＊＊,東京都渋谷区,令4.5.11,A,0003054284,100,2,,,
JA1ANH,＊＊＊＊＊,千葉県千葉市美浜区,令元.9.22,A,0002646524,50,1,,,
JA1ANK,＊＊＊＊＊,栃木県矢板市,令元.7.30,A,0002646526,200,1,JARL,w/o Buro,
JA1ANL,＊＊＊＊＊,栃木県矢板市,令元.7.30,A,0002646527,20,1,,,
JA1ANP,＊＊＊＊＊,千葉県夷隅郡御宿町,平30.3.3,A,0001087062,50,1,JARL,,
JA1ANR,＊＊＊＊＊,東京都町田市,平30.8.5,A,0002656334,1000,1,JARL,,
JA1ANT,＊＊＊＊＊,神奈川県横浜市中区,令2.11.12,A,0004289880,200,1,,,
JA1ANT,＊＊＊＊＊,神奈川県横浜市中区,令3.2.26,A,0003894277,50,2,,,
JA1AOA,＊＊＊＊＊,神奈川県三浦市,平30.7.11,A,0002646868,20,1,,,
JA1AOD,＊＊＊＊＊,東京都豊島区,令4.8.10,A,0001084814,100,1,,,
JA1AOE,＊＊＊＊＊,埼玉県さいたま市浦和区,令2.8.26,A,0004277914,100,1,,,
JA1AOF,＊＊＊＊＊,東京都荒川区,平30.7.11,A,0002646871,10,1,,,
JA1AOI,＊＊＊＊＊,埼玉県越谷市,令2.3.4,A,0004248034,10,1,,,
JA1AOJ,＊＊＊＊＊,群馬県邑楽郡大泉町,平31.2.25,A,0001091391,10,1,,,
JA1AOM,＊＊＊＊＊,千葉県市川市,平30.7.11,A,0002646874,200,1,JARL,,
JA1AON,＊＊＊＊＊,東京都板橋区,平30.7.11,A,0002646875,50,1,,,
JA1AOQ,＊＊＊＊＊,神奈川県相模原市南区,平30.7.11,A,0002646877,100,1,,,
JA1AOR,＊＊＊＊＊,東京都荒川区,令2.8.6,A,0001212307,50,1,,,
