﻿JA1AP,＊＊＊＊＊,東京都東久留米市,令2.1.18,A,0001412086,1AM,1,JARL,,
JA1BF,＊＊＊＊＊,神奈川県横浜市保土ケ谷区,令4.1.14,A,0004365319,1AM,1,JARL,,
JA1BF,＊＊＊＊＊,神奈川県横浜市保土ケ谷区,令4.7.26,A,0004410450,1AF,2,,,
JA1BK,＊＊＊＊＊,東京都多摩市,令4.12.25,A,0001086315,1AM,1,JARL,,
JA1BK,＊＊＊＊＊,東京都多摩市,令5.11.9,A,0001090136,1AF,2,,,
JA1CC,＊＊＊＊＊,神奈川県横浜市港北区,令元.6.6,A,0001092340,1AF,1,JARL,,
JA1CG,＊＊＊＊＊,群馬県吾妻郡長野原町,令4.10.1,A,0001155079,1AM,1,JARL,,
JA1CG,＊＊＊＊＊,群馬県吾妻郡長野原町,令5.6.28,A,0003676326,1AF,2,,,
JA1CG,＊＊＊＊＊,群馬県吾妻郡長野原町,令5.8.2,A,0004081258,1AF,3,,,
JA1CP,＊＊＊＊＊,神奈川県横浜市緑区,令5.5.1,A,0001087783,1AM,1,JARL,,
JA1DM,＊＊＊＊＊,千葉県山武郡横芝光町,令元.8.7,A,0003306821,1AF,1,JARL,,
JA1EB,＊＊＊＊＊,埼玉県新座市,令2.10.7,A,0004284245,2AM,1,,,
JA1EY,＊＊＊＊＊,東京都新宿区,令3.8.3,A,0004340252,1AF,1,JARL,,
JA1FF,＊＊＊＊＊,東京都江戸川区,令3.9.16,A,0001081417,2AM,1,JARL,,
JA1FF,＊＊＊＊＊,東京都江戸川区,令5.4.26,A,0001087731,2AF,2,,,
JA1FI,＊＊＊＊＊,東京都東村山市,令元.6.19,A,0001092304,2AM,1,,,
JA1FK,＊＊＊＊＊,山梨県南都留郡山中湖村,令3.12.1,A,0002977496,2AF,1,,,
JA1FT,＊＊＊＊＊,茨城県那珂市,平31.3.20,A,0001179094,4AM,1,,,
JA1FY,＊＊＊＊＊,千葉県千葉市花見川区,令4.3.22,A,0001779421,1AM,1,JARL,,
JA1FY,＊＊＊＊＊,千葉県千葉市花見川区,令4.3.9,A,0003562011,1AF,2,,,
JA1GS,＊＊＊＊＊,東京都小平市,令元.6.1,A,0001117121,1AM,1,JARL,w/o Buro,
JA1GT,＊＊＊＊＊,神奈川県横浜市瀬谷区,令4.4.16,A,0001083621,2AM,1,JARL,,
JA1HB,＊＊＊＊＊,神奈川県横浜市都筑区,平31.4.20,A,0001385346,1AF,1,JARL,,
JA1HB,＊＊＊＊＊,神奈川県横浜市都筑区,令2.3.23,A,0003353428,1AM,2,,,
JA1HD,＊＊＊＊＊,山梨県甲斐市,令元.7.8,A,0001746269,1AM,1,,,
JA1HD,＊＊＊＊＊,山梨県甲斐市,令元.8.13,A,0001093888,1AF,2,,,
JA1HU,＊＊＊＊＊,茨城県筑西市,令4.11.11,A,0004447813,3AF,1,,,
JA1HZ,＊＊＊＊＊,東京都豊島区,令元.12.17,A,0001095031,1AM,1,,,
JA1IC,＊＊＊＊＊,東京都世田谷区,令3.8.30,A,0003525645,1AF,1,,,
JA1IE,＊＊＊＊＊,東京都足立区,令3.11.14,A,0001776115,1AF,1,JARL,,
JA1IF,＊＊＊＊＊,東京都大田区,令3.3.10,A,0001101098,1AF,1,JARL,,
JA1II,＊＊＊＊＊,神奈川県横須賀市,令4.4.19,A,0001083833,3AM,1,JARL,,
JA1IZ,＊＊＊＊＊,神奈川県横浜市瀬谷区,令3.4.1,A,0001247082,1AF,1,JARL,,
JA1IZ,＊＊＊＊＊,神奈川県横浜市瀬谷区,令元.10.21,A,0001750573,1AM,2,,,
JA1JK,＊＊＊＊＊,神奈川県藤沢市,令3.2.18,A,0001241028,2AF,1,,,
JA1JO,＊＊＊＊＊,神奈川県横浜市青葉区,令2.5.28,A,0001205789,4AM,1,,,
JA1JS,＊＊＊＊＊,神奈川県横浜市中区,平31.3.10,A,0001178991,2AF,1,JARL,w/o Buro,
JA1JS,＊＊＊＊＊,神奈川県横浜市中区,令5.7.18,A,0002649220,2AM,2,,,
JA1KI,＊＊＊＊＊,東京都八王子市,令2.7.6,A,0001760690,2AF,1,JARL,,
JA1KI,＊＊＊＊＊,東京都八王子市,令5.10.8,A,0001089675,2AM,2,,,
JA1KW,＊＊＊＊＊,神奈川県横須賀市,令2.7.29,A,0001077512,1AM,1,,,
JA1LI,＊＊＊＊＊,東京都目黒区,令4.10.26,A,0003616948,2AF,1,JARL,,
JA1LU,＊＊＊＊＊,神奈川県横浜市戸塚区,令2.3.31,A,0001076981,2AF,1,JARL,,
JA1LZ,＊＊＊＊＊,神奈川県横浜市港南区,令2.9.10,A,0001127878,1AM,1,JARL,,
JA1LZ,＊＊＊＊＊,神奈川県横浜市港南区,令元.12.22,A,0001095111,1AF,2,,,
JA1MO,＊＊＊＊＊,千葉県船橋市,令5.3.19,A,0001161988,4AM,1,,,
JA1MZ,＊＊＊＊＊,東京都八王子市,令元.11.19,A,0001094738,2AM,1,,,
JA1NA,＊＊＊＊＊,東京都渋谷区,令3.8.11,A,0001081373,2AM,1,JARL,,
JA1NC,＊＊＊＊＊,東京都渋谷区,令2.4.20,A,0001122967,2AF,1,JARL,,
JA1NC,＊＊＊＊＊,東京都渋谷区,令4.8.20,A,0001084756,2AM,2,,,
JA1NR,＊＊＊＊＊,神奈川県川崎市多摩区,令2.2.17,A,0001095805,2AM,1,,,
JA1OY,＊＊＊＊＊,東京都文京区,平31.1.6,A,0001176009,4AM,1,JARL,,
JA1PI,＊＊＊＊＊,埼玉県鴻巣市,令2.6.20,A,0001077517,1AM,1,JARL,,
JA1PI,＊＊＊＊＊,埼玉県鴻巣市,令4.10.11,A,0001784823,1AF,2,,,
JA1QC,＊＊＊＊＊,千葉県船橋市,令5.3.20,A,0001087471,2AM,1,JARL,,
JA1QD,＊＊＊＊＊,東京都八王子市,平31.2.20,A,0001178334,3AM,1,JARL,,
JA1QS,＊＊＊＊＊,東京都国立市,令4.1.30,A,0001105245,3AM,1,JARL,,
JA1QU,＊＊＊＊＊,埼玉県川口市,令3.3.28,A,0001452156,2AM,1,JARL,,
JA1RF,＊＊＊＊＊,神奈川県横浜市緑区,令3.8.8,A,0002939951,2AM,1,,,
JA1RL,一般社団法人日本アマチュア無線連盟,東京都豊島区,令2.8.17,A,0001432234,1AM,1,JARL,,
JA1RL,一般社団法人日本アマチュア無線連盟,東京都豊島区,令5.4.18,A,0001087724,1AF,2,,,
JA1RT,＊＊＊＊＊,東京都大田区,令2.4.7,A,0003828878,4AM,1,JARL,,
JA1SH,＊＊＊＊＊,東京都八王子市,令4.3.26,A,0001083527,4AM,1,JARL,,
JA1TD,＊＊＊＊＊,東京都八王子市,令元.8.10,A,0001118214,1AF,1,,,
JA1TI,＊＊＊＊＊,東京都府中市,令4.9.3,A,0003606919,2AF,1,JARL,,
JA1TM,＊＊＊＊＊,神奈川県川崎市麻生区,令元.6.30,A,0003299465,2AF,1,JARL,,
JA1TM,＊＊＊＊＊,東京都中央区,令3.7.31,A,0001081054,2AM,2,,,
JA1UK,＊＊＊＊＊,東京都杉並区,令5.8.20,A,0001168389,2AF,1,,,
JA1UT,＊＊＊＊＊,東京都品川区,平31.4.28,A,0001091998,2AM,1,JARL,w/o Buro,
JA1UT,＊＊＊＊＊,東京都品川区,令5.4.21,A,0001344235,2AF,2,,,
JA1VD,＊＊＊＊＊,神奈川県横浜市港南区,令4.4.20,A,0001299306,1AF,1,JARL,,
JA1VD,＊＊＊＊＊,神奈川県横浜市港南区,令4.7.1,A,0001107730,1AM,2,,,
JA1VL,＊＊＊＊＊,神奈川県横浜市旭区,令4.7.12,A,0004408740,2AM,1,JARL,,
JA1VS,＊＊＊＊＊,神奈川県横浜市青葉区,令元.5.10,A,0001181600,2AM,1,,,
JA1VU,＊＊＊＊＊,東京都東大和市,令2.8.13,A,0001213052,3AM,1,JARL,,
JA1WC,＊＊＊＊＊,神奈川県横浜市保土ケ谷区,令5.10.27,A,0001365245,2AM,1,JARL,,
JA1WJ,＊＊＊＊＊,神奈川県藤沢市,令2.2.28,A,0004246172,2AM,1,,,
JA1WL,＊＊＊＊＊,千葉県野田市,令元.5.20,A,0001380192,1AF,1,JARL,,
JA1WM,＊＊＊＊＊,東京都昭島市,令5.7.20,A,0004079250,2AM,1,JARL,,
JA1XB,＊＊＊＊＊,埼玉県川越市,令2.8.3,A,0001430963,2AM,1,JARL,,
JA1XS,＊＊＊＊＊,神奈川県横浜市旭区,令3.4.10,A,0001080454,1AM,1,JARL,,
JA1XS,＊＊＊＊＊,神奈川県横浜市旭区,令5.10.10,A,0003249086,1AF,2,,,
JA1YQ,＊＊＊＊＊,東京都八王子市,平31.2.20,A,0001091212,1AM,1,JARL,w/o Buro,
JA1YV,＊＊＊＊＊,東京都八王子市,令3.7.22,A,0003935941,1AF,1,JARL,,
JA1YV,＊＊＊＊＊,東京都八王子市,令4.6.13,A,0004404688,1AM,2,,,
JA1YV,＊＊＊＊＊,東京都八王子市,令4.7.28,A,0004010834,1AF,3,,,
JA1ZI,＊＊＊＊＊,東京都昭島市,令4.5.15,A,0001708028,1AF,1,JARL,,
JA1ZJ,＊＊＊＊＊,神奈川県秦野市,令元.7.20,A,0001394083,2AM,1,,,
JA1AAA,＊＊＊＊＊,群馬県伊勢崎市,令3.3.17,A,0002882317,1AF,1,JARL,,
JA1AAA,＊＊＊＊＊,群馬県伊勢崎市,令5.6.20,A,0002643894,2AM,2,,,
JA1AAC,＊＊＊＊＊,東京都江戸川区,令5.6.20,A,0002643895,4AM,1,JARL,,
JA1AAL,＊＊＊＊＊,群馬県沼田市,令5.6.27,A,0002645110,3AM,1,,,
JA1AAO,＊＊＊＊＊,埼玉県さいたま市浦和区,令5.6.27,A,0002645113,1AM,1,JARL,,
JA1AAS,＊＊＊＊＊,埼玉県久喜市,令5.6.27,A,0002645116,4AM,1,JARL,,
JA1AAX,＊＊＊＊＊,群馬県太田市,令5.9.20,A,0001089440,1AM,1,,,
JA1ABC,＊＊＊＊＊,東京都板橋区,令元.6.20,A,0003609621,1AM,1,JARL,w/o Buro,
JA1ABE,＊＊＊＊＊,神奈川県横浜市神奈川区,令2.12.27,A,0003442202,2AM,1,,,
JA1ABH,＊＊＊＊＊,東京都足立区,令5.6.27,A,0002645180,2AM,1,JARL,,
JA1ABV,＊＊＊＊＊,神奈川県鎌倉市,令2.3.26,A,0002680687,1AF,1,,,
JA1ACK,＊＊＊＊＊,神奈川県平塚市,令5.6.27,A,0002645200,4AM,1,,,
JA1ACL,＊＊＊＊＊,神奈川県平塚市,令5.6.27,A,0002645201,4AM,1,,,
JA1ACQ,＊＊＊＊＊,神奈川県横浜市磯子区,令5.7.6,A,0004077221,3AM,1,,,
JA1ACU,＊＊＊＊＊,栃木県宇都宮市,平31.3.20,A,0001179346,1AM,1,,,
JA1ADA,＊＊＊＊＊,神奈川県横浜市中区,令5.3.11,A,0003644987,3AM,1,,,
JA1ADB,＊＊＊＊＊,栃木県宇都宮市,令2.9.15,A,0003856421,3AM,1,,,
JA1ADB,＊＊＊＊＊,栃木県宇都宮市,令5.6.22,A,0004075437,2AF,2,,,
JA1ADF,＊＊＊＊＊,神奈川県藤沢市,令2.7.31,A,0003849527,4AM,1,,,
JA1ADI,＊＊＊＊＊,東京都清瀬市,令5.6.27,A,0002645219,4AM,1,,,
JA1ADL,＊＊＊＊＊,東京都墨田区,令5.6.27,A,0002645176,1AM,1,,,
JA1ADP,＊＊＊＊＊,神奈川県横浜市港北区,令5.6.27,A,0002645179,1AM,1,JARL,,
JA1ADT,＊＊＊＊＊,神奈川県大和市,令5.10.30,A,0002645215,1AF,1,JARL,w/o Buro,
JA1ADU,＊＊＊＊＊,埼玉県さいたま市北区,令5.6.27,A,0002645222,1AF,1,,,
JA1ADZ,＊＊＊＊＊,東京都狛江市,令5.6.27,A,0002645312,3AM,1,,,
JA1AEA,＊＊＊＊＊,東京都葛飾区,令4.6.5,A,0004003904,1AM,1,JARL,w/o Buro,
JA1AEA,＊＊＊＊＊,東京都葛飾区,令5.8.12,A,0003238135,1AF,2,,,
JA1AEC,＊＊＊＊＊,神奈川県横浜市旭区,令4.11.30,A,0001085962,2AF,1,JARL,,
JA1AEE,＊＊＊＊＊,東京都目黒区,令5.8.15,A,0001089015,2AM,1,,,
JA1AEF,＊＊＊＊＊,山梨県大月市,令2.7.14,A,0003380758,3AM,1,,,
JA1AEI,＊＊＊＊＊,神奈川県横浜市戸塚区,令2.8.30,A,0001097794,4AM,1,JARL,,
JA1AEK,＊＊＊＊＊,東京都杉並区,令5.6.27,A,0002645317,4AM,1,JARL,,
JA1AEL,＊＊＊＊＊,千葉県館山市,令4.6.25,A,0001084533,3AM,1,JARL,,
JA1AEN,＊＊＊＊＊,千葉県船橋市,令5.6.27,A,0002645319,1AF,1,,,
JA1AET,＊＊＊＊＊,栃木県宇都宮市,平31.1.23,A,0004161005,1AM,1,,,
JA1AEV,＊＊＊＊＊,東京都町田市,令5.7.4,A,0002645943,3AM,1,JARL,,
JA1AEW,＊＊＊＊＊,東京都台東区,令2.11.10,A,0002843263,1AM,1,JARL,,
JA1AFF,＊＊＊＊＊,千葉県銚子市,令2.2.13,A,0001197889,1AM,1,JARL,,
JA1AFF,＊＊＊＊＊,千葉県銚子市,令4.8.18,A,0001084726,1AF,2,,,
JA1AFI,＊＊＊＊＊,茨城県北茨城市,令元.10.19,A,0001094380,2AF,1,JARL,,
JA1AFN,＊＊＊＊＊,埼玉県本庄市,令元.7.8,A,0003776211,3AM,1,,,
JA1AFP,＊＊＊＊＊,埼玉県本庄市,令元.7.8,A,0003776215,4AM,1,,,
JA1AFR,＊＊＊＊＊,千葉県佐倉市,令2.5.19,A,0003836437,1AF,1,JARL,,
JA1AFR,＊＊＊＊＊,千葉県佐倉市,令5.12.12,A,0004102923,1AM,2,,,
JA1AFT,＊＊＊＊＊,東京都練馬区,平31.4.30,A,0001092005,2AM,1,JARL,,
JA1AFU,＊＊＊＊＊,埼玉県さいたま市見沼区,令2.3.1,A,0003348259,1AF,1,,,
JA1AFX,＊＊＊＊＊,神奈川県横浜市戸塚区,令3.3.9,A,0004308774,1AM,1,JARL,w/o Buro,
JA1AFZ,＊＊＊＊＊,千葉県船橋市,令5.7.4,A,0002645960,4AM,1,,,
JA1AGA,＊＊＊＊＊,神奈川県横浜市磯子区,令5.1.11,A,0001330744,2AF,1,,,
JA1AGE,＊＊＊＊＊,神奈川県川崎市多摩区,令5.7.4,A,0002645964,1AF,1,JARL,,
JA1AGG,＊＊＊＊＊,千葉県八街市,令5.7.4,A,0002645965,1AF,1,JARL,,
JA1AGH,＊＊＊＊＊,神奈川県川崎市中原区,令3.8.17,A,0004342022,1AF,1,JARL,,
JA1AGH,＊＊＊＊＊,神奈川県川崎市中原区,令5.10.31,A,0002669612,1AM,2,,,
JA1AGJ,＊＊＊＊＊,埼玉県川口市,令5.12.12,A,0002676536,1AM,1,JARL,,
JA1AGJ,＊＊＊＊＊,埼玉県川口市,令5.7.4,A,0002645975,1AF,2,,,
JA1AGS,＊＊＊＊＊,神奈川県相模原市中央区,令2.1.27,A,0003811361,1AF,1,JARL,,
JA1AGS,＊＊＊＊＊,神奈川県相模原市中央区,令4.7.13,A,0002645984,1AM,2,,,
JA1AGT,＊＊＊＊＊,東京都文京区,令5.7.4,A,0002645985,3AM,1,,,
JA1AGV,＊＊＊＊＊,千葉県松戸市,令5.7.4,A,0002645987,2AM,1,,,
JA1AGX,＊＊＊＊＊,神奈川県横浜市都筑区,令元.10.6,A,0003316189,1AM,1,JARL,,
JA1AHB,＊＊＊＊＊,千葉県山武市,令元.8.14,A,0003782556,3AM,1,,,
JA1AHH,＊＊＊＊＊,茨城県神栖市,令元.7.2,A,0004157116,3AM,1,,,
JA1AHK,＊＊＊＊＊,埼玉県草加市,令5.7.4,A,0002645999,2AF,1,JARL,,
JA1AHL,＊＊＊＊＊,神奈川県小田原市,平31.2.8,A,0004113393,3AM,1,,,
JA1AHS,＊＊＊＊＊,茨城県かすみがうら市,令元.8.30,A,0004169861,1AF,1,,,
JA1AHT,＊＊＊＊＊,東京都文京区,令5.10.18,A,0004519031,4AM,1,,,
JA1AHU,＊＊＊＊＊,東京都青梅市,令3.7.16,A,0001080964,1AF,1,JARL,w/o Buro,
JA1AHX,＊＊＊＊＊,神奈川県横浜市中区,令5.7.4,A,0002646010,2AM,1,JARL,w/o Buro,
JA1AHZ,＊＊＊＊＊,東京都中野区,令2.8.12,A,0002825077,2AF,1,,,
JA1AIF,＊＊＊＊＊,東京都足立区,令元.10.25,A,0004177055,3AM,1,,,
JA1AIG,＊＊＊＊＊,東京都武蔵野市,令5.7.4,A,0002646015,1AM,1,JARL,,
JA1AII,＊＊＊＊＊,千葉県佐倉市,平31.1.30,A,0004111757,2AM,1,,,
JA1AIM,＊＊＊＊＊,東京都調布市,令3.5.11,A,0004318754,1AM,1,JARL,,
JA1AIM,＊＊＊＊＊,東京都調布市,令5.10.24,A,0004093763,1AF,2,,,
JA1AIQ,＊＊＊＊＊,千葉県野田市,令4.10.19,A,0001085657,2AF,1,JARL,,
JA1AIQ,＊＊＊＊＊,千葉県野田市,令4.7.4,A,0004408259,2AM,2,,,
JA1AJH,＊＊＊＊＊,東京都杉並区,令5.11.20,A,0004524791,1AM,1,JARL,,
JA1AJK,＊＊＊＊＊,東京都調布市,令元.11.15,A,0004181028,1AF,1,JARL,,
JA1AJN,＊＊＊＊＊,埼玉県越谷市,令5.7.4,A,0002646036,3AM,1,,,
JA1AJP,＊＊＊＊＊,東京都杉並区,令2.7.14,A,0002836625,1AF,1,JARL,w/o Buro,
JA1AJT,＊＊＊＊＊,東京都世田谷区,令5.7.4,A,0002646039,1AM,1,,,
JA1AJU,＊＊＊＊＊,神奈川県横浜市港北区,平31.4.15,A,0003755244,4AM,1,,,
JA1AJX,＊＊＊＊＊,埼玉県川口市,令2.7.1,A,0002814708,2AM,1,,,
JA1AKB,＊＊＊＊＊,千葉県松戸市,令元.8.23,A,0004167880,4AM,1,,,
JA1AKE,＊＊＊＊＊,東京都小平市,平31.2.14,A,0004115069,2AM,1,JARL,w/o Buro,
JA1AKI,＊＊＊＊＊,東京都目黒区,平31.1.16,A,0003730155,1AF,1,,,
JA1AKI,＊＊＊＊＊,東京都目黒区,平31.2.6,A,0002689831,1AM,2,,,
JA1AKI,＊＊＊＊＊,栃木県栃木市,平31.1.21,A,0003266274,1AF,3,,,
JA1AKK,＊＊＊＊＊,神奈川県横浜市金沢区,令3.2.28,A,0003895580,1AM,1,JARL,,
JA1AKL,＊＊＊＊＊,東京都江東区,令4.3.2,A,0004377596,1AM,1,JARL,,
JA1AKL,＊＊＊＊＊,東京都江東区,令5.7.4,A,0002646056,1AF,2,,,
JA1AKO,＊＊＊＊＊,神奈川県厚木市,令5.7.4,A,0002646059,1AF,1,JARL,,
JA1AKP,＊＊＊＊＊,東京都三鷹市,平31.4.20,A,0001180527,1AF,1,,,
JA1AKR,＊＊＊＊＊,千葉県千葉市若葉区,令5.7.4,A,0002646062,1AM,1,JARL,,
JA1AKT,＊＊＊＊＊,群馬県佐波郡玉村町,令5.7.4,A,0002646063,1AM,1,,,
JA1AKU,＊＊＊＊＊,神奈川県横浜市青葉区,平31.3.5,A,0003274016,2AF,1,,,
JA1AKU,＊＊＊＊＊,神奈川県横浜市青葉区,令5.7.4,A,0002646064,2AM,2,,,
JA1AKY,＊＊＊＊＊,東京都板橋区,令2.8.18,A,0003851748,1AM,1,JARL,w/o Buro,
JA1ALE,＊＊＊＊＊,群馬県吾妻郡嬬恋村,平31.3.12,A,0002698873,1AF,1,JARL,,
JA1ALE,＊＊＊＊＊,東京都練馬区,令5.7.4,A,0002646070,1AM,2,,,
JA1ALG,＊＊＊＊＊,東京都稲城市,令5.7.4,A,0002646072,4AM,1,,,
JA1ALI,＊＊＊＊＊,東京都三鷹市,令4.6.14,A,0004005135,2AM,1,JARL,,
JA1ALN,＊＊＊＊＊,山梨県中央市,令元.7.23,A,0003777839,3AM,1,JARL,,
JA1ALO,＊＊＊＊＊,埼玉県越谷市,令5.7.21,A,0004507182,1AM,1,JARL,,
JA1ALP,＊＊＊＊＊,神奈川県横浜市戸塚区,令2.10.1,A,0001130289,4AM,1,,,
JA1ALR,＊＊＊＊＊,東京都板橋区,令5.7.1,A,0002646077,1AF,1,JARL,,
JA1ALR,＊＊＊＊＊,東京都板橋区,令5.7.1,A,0003738382,1AM,2,,,
JA1ALS,＊＊＊＊＊,東京都墨田区,令4.12.19,A,0003629071,1AM,1,JARL,,
JA1ALS,＊＊＊＊＊,東京都墨田区,令5.7.11,A,0004077943,1AF,2,,,
JA1ALT,＊＊＊＊＊,群馬県高崎市,令2.11.1,A,0003422892,1AF,1,JARL,,
JA1ALT,＊＊＊＊＊,山梨県南巨摩郡身延町,令元.9.7,A,0003312039,1AF,2,,,
JA1ALT,＊＊＊＊＊,東京都世田谷区,令5.2.20,A,0004052390,1AM,3,,,
JA1ALT,＊＊＊＊＊,東京都世田谷区,令5.7.4,A,0002646079,1AF,4,,,
JA1ALW,＊＊＊＊＊,東京都東村山市,令5.7.4,A,0002646081,1AM,1,JARL,,
JA1ALY,＊＊＊＊＊,東京都台東区,令5.7.4,A,0002646082,1AM,1,JARL,,
JA1AMB,＊＊＊＊＊,神奈川県横浜市港北区,令5.7.4,A,0003677328,1AF,1,JARL,,
JA1AMD,＊＊＊＊＊,千葉県千葉市中央区,令5.7.4,A,0002646086,2AM,1,JARL,,
JA1AME,＊＊＊＊＊,東京都中野区,平31.1.28,A,0001738834,4AM,1,,,
JA1AMG,＊＊＊＊＊,千葉県野田市,令3.6.21,A,0002920937,2AF,1,,,
JA1AMG,＊＊＊＊＊,千葉県野田市,令5.7.4,A,0002646088,2AM,2,,,
JA1AML,＊＊＊＊＊,神奈川県相模原市中央区,令3.10.25,A,0004075451,2AM,1,JARL,,
JA1AML,＊＊＊＊＊,神奈川県相模原市中央区,令5.7.4,A,0002645976,2AF,2,,,
JA1AMN,＊＊＊＊＊,神奈川県海老名市,令2.9.18,A,0004281862,2AF,1,JARL,,
JA1AMN,＊＊＊＊＊,神奈川県海老名市,令3.12.20,A,0001145995,2AM,2,,,
JA1AMP,＊＊＊＊＊,埼玉県春日部市,令5.7.4,A,0002646061,1AF,1,,,
JA1AMP,＊＊＊＊＊,埼玉県春日部市,令5.8.22,A,0002657744,1AM,2,,,
JA1AMU,＊＊＊＊＊,埼玉県さいたま市北区,令5.7.4,A,0002645969,3AM,1,JARL,,
JA1AMW,＊＊＊＊＊,神奈川県横浜市青葉区,令5.7.4,A,0002645972,1AM,1,,,
JA1AMY,＊＊＊＊＊,神奈川県横浜市青葉区,令5.7.4,A,0002645973,4AM,1,,,
JA1ANB,＊＊＊＊＊,神奈川県横浜市鶴見区,平31.3.13,A,0003277005,3AM,1,,,
JA1AND,＊＊＊＊＊,千葉県千葉市美浜区,令3.9.8,A,0003943124,3AM,1,,,
JA1ANE,＊＊＊＊＊,東京都墨田区,令5.9.19,A,0004514585,2AM,1,,,
JA1ANG,＊＊＊＊＊,東京都渋谷区,令3.10.1,A,0002646523,2AM,1,JARL,,
JA1ANG,＊＊＊＊＊,東京都渋谷区,令4.5.11,A,0003054284,2AF,2,,,
JA1ANH,＊＊＊＊＊,千葉県千葉市美浜区,令元.9.22,A,0002646524,1AM,1,,,
JA1ANK,＊＊＊＊＊,栃木県矢板市,令元.7.30,A,0002646526,2AF,1,JARL,w/o Buro,
JA1ANL,＊＊＊＊＊,栃木県矢板市,令元.7.30,A,0002646527,4AM,1,,,
JA1ANP,＊＊＊＊＊,千葉県夷隅郡御宿町,令5.3.3,A,0001087062,1AM,1,JARL,,
JA1ANR,＊＊＊＊＊,東京都町田市,令5.8.5,A,0002656334,1AF,1,JARL,,
JA1AOA,＊＊＊＊＊,神奈川県三浦市,令5.7.11,A,0002646868,4AM,1,,,
JA1AOD,＊＊＊＊＊,東京都豊島区,令4.8.10,A,0001084814,2AF,1,,,
JA1AOE,＊＊＊＊＊,埼玉県さいたま市浦和区,令2.8.26,A,0004277914,1AF,1,,,
JA1AOF,＊＊＊＊＊,東京都荒川区,令5.7.11,A,0002646871,4AM,1,,,
JA1AOI,＊＊＊＊＊,埼玉県越谷市,令2.3.4,A,0004248034,4AM,1,,,
JA1AOJ,＊＊＊＊＊,群馬県邑楽郡大泉町,平31.2.25,A,0001091391,4AM,1,,,
JA1AOM,＊＊＊＊＊,千葉県市川市,令5.7.11,A,0002646874,2AF,1,JARL,,
JA1AOQ,＊＊＊＊＊,神奈川県相模原市南区,令5.7.11,A,0002646877,2AF,1,,,
JA1AOR,＊＊＊＊＊,東京都荒川区,令2.8.6,A,0001212307,2AM,1,,,
JA1AOS,＊＊＊＊＊,埼玉県富士見市,令5.6.11,A,0001088028,1AM,1,,,
JA1AOW,＊＊＊＊＊,神奈川県横須賀市,令元.9.1,A,0001188454,2AF,1,JARL,,
JA1APA,＊＊＊＊＊,埼玉県狭山市,令4.11.30,A,0004040936,2AF,1,JARL,,
JA1APA,＊＊＊＊＊,埼玉県狭山市,令5.9.20,A,0004088213,2AM,2,,,
JA1APE,＊＊＊＊＊,神奈川県相模原市中央区,令2.7.22,A,0004274696,2AF,1,JARL,,
JA1APE,＊＊＊＊＊,神奈川県相模原市中央区,令5.7.19,A,0004079313,2AM,2,,,
JA1APF,＊＊＊＊＊,茨城県古河市,令2.11.11,A,0003425093,2AF,1,JARL,,
JA1APF,＊＊＊＊＊,茨城県古河市,令5.7.11,A,0002646885,3AM,2,,,
JA1API,＊＊＊＊＊,埼玉県深谷市,令2.11.25,A,0003869194,4AM,1,,,
JA1APL,＊＊＊＊＊,神奈川県横浜市戸塚区,令5.12.19,A,0003724817,2AM,1,JARL,w/o Buro,
JA1APO,＊＊＊＊＊,東京都江戸川区,平31.4.20,A,0001116598,3AM,1,,,
JA1APP,＊＊＊＊＊,神奈川県藤沢市,令4.11.18,A,0004449554,1AF,1,JARL,,
JA1APX,＊＊＊＊＊,神奈川県海老名市,令5.7.11,A,0002646896,2AF,1,,,
JA1AQA,＊＊＊＊＊,山梨県都留市,令5.7.11,A,0002646898,3AM,1,,,
JA1AQD,＊＊＊＊＊,東京都千代田区,令元.10.7,A,0004085464,1AM,1,,,
JA1AQF,＊＊＊＊＊,千葉県長生郡長柄町,令3.5.11,A,0003486163,4AM,1,,,
JA1AQT,＊＊＊＊＊,東京都杉並区,令2.10.10,A,0001130580,1AF,1,,,
JA1ARF,＊＊＊＊＊,埼玉県上尾市,令元.7.2,A,0001117469,4AM,1,,,
JA1ARO,＊＊＊＊＊,東京都港区,令5.7.11,A,0002646922,1AF,1,,,
JA1ARP,＊＊＊＊＊,神奈川県川崎市川崎区,令4.7.7,A,0004408383,3AM,1,,,
JA1ARS,＊＊＊＊＊,東京都小平市,令元.12.25,A,0004236775,4AM,1,,,
JA1ART,＊＊＊＊＊,東京都練馬区,令元.7.4,A,0004157242,4AM,1,,,
JA1ARV,＊＊＊＊＊,東京都中央区,平31.1.30,A,0004111767,2AF,1,,,
JA1ARV,＊＊＊＊＊,東京都中央区,令5.7.23,A,0003233884,2AM,2,,,
JA1ARW,＊＊＊＊＊,埼玉県さいたま市緑区,令5.7.11,A,0002646927,2AM,1,JARL,,
JA1ASA,＊＊＊＊＊,神奈川県横浜市緑区,令5.7.11,A,0002646929,4AM,1,,,
JA1ASB,＊＊＊＊＊,神奈川県横浜市緑区,令5.7.11,A,0002646930,1AM,1,,,
JA1ASC,＊＊＊＊＊,東京都北区,令4.1.14,A,0004365399,2AM,1,,,
JA1ASD,＊＊＊＊＊,山梨県甲府市,令4.4.18,A,0003575394,3AM,1,JARL,,
